Tempi relativi all'ente:;Comune di Sernaglia della Battaglia;;;;;;;;;;;
Anno:;2020;;;;;;;;;;;
Data elaborazione PCC:;25/01/2021;;;;;;;;;;;
Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (J-H)*;Giorni di pagamento (J-E)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
UFVVV7;GESTIONI.DOC SRL;'02238120485';24/02/2020;'2566424173';'2/35 ;181,78;25/03/2020;149;26/02/2020;-28;2;
UFVVV7;BREDA ALDO;'BRDLDA62S28I635B';22/05/2020;'3000583503';'54/E ;229,36;21/06/2020;188;22/06/2020;1;31;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640117586';'269955755042758 ;110,13;11/10/2020;90,27;25/09/2020;-16;14;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';22/07/2020;'3351942278';'9001602 ;2.721,48;21/08/2020;2.230,72;25/09/2020;35;65;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';12/12/2020;'4193286742';'2020/00639/PA ;1.638,86;11/01/2021;1.343,33;14/12/2020;-28;2;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648432126';'004014496082 ;17,63;16/04/2020;14,45;14/04/2020;-2;38;
UFVVV7;MYO SPA;'03222970406';28/07/2020;'3382548019';'2040/200018093 ;288,16;27/08/2020;236,2;14/09/2020;18;48;
UFVVV7;TIM  S.p.A.;'00488410010';19/06/2020;'3158968734';'7X02036650 ;0,74;19/07/2020;0,74;10/07/2020;-9;21;
UFVVV7;Enel Energia SpA;'06655971007';21/08/2020;'3521358135';'004057164686 ;363,83;20/09/2020;298,22;09/09/2020;-11;19;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464583752';'004007416403 ;1.234,87;08/03/2020;0,01;31/12/2020;298;328;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464583752';'004007416403 ;1.234,87;08/03/2020;1.012,18;21/02/2020;-16;14;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336167131';'004000034100 ;172,17;14/02/2020;141,12;23/01/2020;-22;8;
UFVVV7;Associazione Cultura & Progetto Sostenibili;'09850511008';04/04/2020;'2776988168';'FATT_3/2020 ;1.891,00;04/05/2020;1.550,00;04/05/2020;0;30;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464850765';'004007416394 ;22,11;08/03/2020;18,12;21/02/2020;-16;14;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';07/10/2020;'3787266199';'1173/E ;1.952,00;06/11/2020;1.600,00;29/10/2020;-8;22;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640178023';'269901455083936 ;463,59;11/10/2020;379,99;25/09/2020;-16;14;
UFVVV7;Enel Energia SpA;'06655971007';07/03/2020;'2648590268';'004014496085 ;17,07;16/04/2020;13,99;14/04/2020;-2;38;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';14/02/2020;'2520879929';'9000051 ;2.159,83;15/03/2020;1.770,35;26/02/2020;-18;12;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';05/03/2020;'2630430860';'245/E ;1.952,00;04/04/2020;1.600,00;13/03/2020;-22;8;
UFVVV7;TIM  S.p.A.;'00488410010';21/02/2020;'2555306565';'7X00546854 ;151,76;22/03/2020;124,39;12/03/2020;-10;20;
UFVVV7;MARCHIOL S.P.A.;'01176110268';03/09/2020;'3582080779';'1120630852 ;464,53;03/10/2020;380,76;25/09/2020;-8;22;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';14/02/2020;'2523948081';'20CPA00397 ;781,09;15/03/2020;751,05;26/02/2020;-18;12;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2465545121';'004007416404 ;212,65;08/03/2020;174,3;21/02/2020;-16;14;
UFVVV7;TIM  S.p.A.;'00488410010';19/08/2020;'3517178117';'7X02798696 ;130,64;18/09/2020;107,08;09/09/2020;-9;21;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/11/2020;'4005275408';'269901205012546 ;86,69;10/12/2020;71,06;19/11/2020;-21;9;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2940739934';'269955755042756 ;142,36;10/06/2020;116,69;25/05/2020;-16;14;
UFVVV7;Poste Italiane S.p.A.;'97103880585';06/12/2019;'2090797059';'1019109231 ;1.375,45;05/01/2020;1.375,45;31/12/2020;361;391;
UFVVV7;I.TEC. SRL COSTRUZIONI GENERALI;'03893860282';12/05/2020;'2944092387';'95B20 ;10.870,20;11/06/2020;8.910,00;11/06/2020;0;30;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382527370';'62202000001694 ;207,57;27/08/2020;188,7;09/09/2020;13;43;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3983785647';'004071967935 ;1.000,86;07/12/2020;820,38;19/11/2020;-18;12;
UFVVV7;TORMENA ANGELISA;'TRMNLS58T66F205H';16/01/2020;'2344799216';'1/2020 ;3.000,00;15/02/2020;3.000,00;04/02/2020;-11;19;
UFVVV7;ARMONIE IN FIORE SNC DI RASERA ADRIANA & BOTTO' NADIA;'02437660265';24/04/2020;'2866404997';'08 ;60,5;24/05/2020;55;12/05/2020;-12;18;
UFVVV7;CONSORZIO PER I SERVIZI DI IGIENE DEL TERRITORIO;'93001990261';23/06/2020;'3171444390';'148/E ;6.430,85;23/07/2020;5.846,23;26/06/2020;-27;3;
UFVVV7;MARCHIOL S.P.A.;'01176110268';04/02/2020;'2447022046';'1120630049 ;609,17;05/03/2020;499,32;26/02/2020;-8;22;
UFVVV7;TIM  S.p.A.;'00488410010';20/12/2019;'2197599336';'8E00962936 ;332,92;19/01/2020;282,06;07/02/2020;19;49;
UFVVV7;Asco Tlc S.p.A.;'03553690268';06/03/2020;'2638732107';'09006201 ;549;05/04/2020;450;13/03/2020;-23;7;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';11/05/2020;'2940114147';'2020/00200/PA ;1.638,86;10/06/2020;1.343,33;09/06/2020;-1;29;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336075147';'004000034115 ;49,91;14/02/2020;40,91;23/01/2020;-22;8;
UFVVV7;MAGGIOLI SPA;'06188330150';09/11/2020;'3996496321';'0002142663 ;762,5;09/12/2020;625;12/11/2020;-27;3;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3984631624';'004071967942 ;31,21;07/12/2020;25,58;19/11/2020;-18;12;
UFVVV7;Enel Energia SpA;'06655971007';06/04/2020;'2780401510';'004021629780 ;39,81;06/05/2020;32,63;28/04/2020;-8;22;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';22/04/2020;'2857841635';'9000734 ;2.894,40;22/05/2020;2.372,46;25/05/2020;3;33;
UFVVV7;Banca MPS S.p.A.;'00884060526';12/06/2020;'3121183203';'3020023987 ;1.037,00;12/07/2020;850;26/06/2020;-16;14;
UFVVV7;Quadient Italy srl;'12535770155';27/08/2020;'3542056072';'20002724 ;170,8;26/09/2020;140;07/10/2020;11;41;
UFVVV7;ISTITUTO BON BOZZOLLA - IPAB;'02461840262';01/09/2020;'3567901072';'156/E ;1.380,00;01/10/2020;1.380,00;17/09/2020;-14;16;
UFVVV7;EDILCEMENTI SRL UNIPERSONALE;'04214340269';09/07/2020;'3269720232';'10/A ;746,58;08/08/2020;611,95;28/07/2020;-11;19;
UFVVV7;MARCHIOL S.P.A.;'01176110268';05/08/2020;'3435152983';'1120630739 ;87,66;04/09/2020;71,85;17/09/2020;13;43;
UFVVV7;Kimia Srl;'03332420268';09/07/2020;'3277087643';'376 ;2.928,00;08/08/2020;2.400,00;14/12/2020;128;158;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2941140355';'269952555061536 ;242,43;10/06/2020;198,71;25/05/2020;-16;14;
UFVVV7;EURORISTORAZIONE SRL;'01998810244';13/03/2020;'2691351333';'20CPA00980 ;29,7;12/04/2020;28,56;21/04/2020;9;39;
UFVVV7;CENTRO SERVIZI ASSOCIATI - COOPERATIVA SOCIALE ONLUS;'01916280264';06/11/2020;'3974546184';'96/E ;2.622,39;06/12/2020;2.497,51;25/11/2020;-11;19;
UFVVV7;ATELIER TEATRALE CARRONAVALIS;'04463910267';13/01/2020;'2323618677';'2/PA ;880;12/02/2020;880;23/01/2020;-20;10;
UFVVV7;Alibus International srl soc. unipersonale;'01420610931';23/01/2020;'2376409544';'3 EPS ;330;22/02/2020;300;05/03/2020;12;42;
UFVVV7;BISETTO DEBORAH;'BSTDRH77B61L407N';16/05/2020;'2971398570';'9/PA ;15,52;15/06/2020;15,52;11/06/2020;-4;26;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640211722';'269900955002048 ;18,48;11/10/2020;15,15;25/09/2020;-16;14;
UFVVV7;E-DISTRIBUZIONE SPA;'05779711000';09/09/2020;'3624622650';'0000920900021909 ;24,3;09/10/2020;19,92;07/10/2020;-2;28;
UFVVV7;Tomio Eros;'TMORSE46M19I563D';28/03/2020;'2744897427';'FATTPA 4_20 ;3.086,11;27/04/2020;3.086,11;21/04/2020;-6;24;
UFVVV7;CARTOLERIA AL CORSO SNC DI ALBERTON D. E FIOROT G.;'01186260269';20/10/2020;'3876123737';'30/PA ;50,45;19/11/2020;50,45;12/11/2020;-7;23;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';29/10/2020;'3925283058';'62202000004265 ;74,87;28/11/2020;68,06;19/11/2020;-9;21;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';18/05/2020;'2975927509';'9000934 ;1.137,20;17/06/2020;932,13;11/06/2020;-6;24;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922305644';'004028687435 ;199,87;07/06/2020;163,83;25/05/2020;-13;17;
UFVVV7;Xerox Spa;'00747880151';03/07/2020;'3240513532';'2000007218 /G ;337,66;02/08/2020;276,77;10/07/2020;-23;7;
UFVVV7;MOB-UP SRL;'04300410265';06/05/2020;'2909438581';'11/FE ;4.548,89;05/06/2020;3.728,60;29/05/2020;-7;23;
UFVVV7;Poste Italiane S.p.A.;'97103880585';21/12/2019;'2208012800';'1019136823 ;533,55;20/01/2020;533,55;31/12/2020;346;376;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/10/2020;'3815962142';'269902655006937 ;590,63;09/11/2020;484,12;29/10/2020;-11;19;
UFVVV7;Enel Energia S.p.A.;'06655971007';07/11/2020;'3984818947';'004071967938 ;82,26;07/12/2020;67,43;19/11/2020;-18;12;
UFVVV7;TIM  S.p.A.;'00488410010';22/06/2020;'3148870626';'8E00377920 ;61,54;22/07/2020;50,44;26/06/2020;-26;4;
UFVVV7;SOLARFOTONICA S.R.L.;'02705860282';13/01/2020;'2321865097';'270/00 ;4.816,08;12/02/2020;3.947,61;23/01/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';10/09/2020;'3634051206';'004059778788 ;174,95;10/10/2020;224,29;25/09/2020;-15;15;
UFVVV7;Soenergy s.r.l.;'01565370382';12/11/2020;'4016605390';'201346807 ;330,3;12/12/2020;270,74;19/11/2020;-23;7;
UFVVV7;Gestore dei Servizi Energetici - GSE S.p.a.;'05754381001';24/03/2020;'2729395990';'2020012189 ;93,82;23/04/2020;76,9;10/07/2020;78;108;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';15/01/2020;'2331513295';'2019/00853/PA ;1.834,23;14/02/2020;1.538,70;07/02/2020;-7;23;
UFVVV7;Asco Tlc S.p.A.;'03553690268';07/07/2020;'3257282898';'09018978 ;549;06/08/2020;450;28/07/2020;-9;21;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128897192';'004041445643 ;22,8;14/07/2020;18,69;26/06/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/03/2020;'2674019086';'269955755042755 ;198,31;10/04/2020;162,55;14/04/2020;4;34;
UFVVV7;MAW MEN AT WORK AGENZIA PER IL LAVORO SPA;'03472640170';16/04/2020;'2841194358';'10/PA ;2.100,46;16/05/2020;2.020,56;12/05/2020;-4;26;
UFVVV7;TEAMUFFCIO SNC;'00785360264';30/04/2020;'2892312327';'56/FE ;512,4;30/05/2020;420;12/05/2020;-18;12;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';22/07/2020;'3351942469';'9001605 ;1.137,19;21/08/2020;932,12;25/09/2020;35;65;
UFVVV7;TIM  S.p.A.;'00488410010';19/02/2020;'2545671500';'8E00067879 ;92,04;20/03/2020;75,44;12/03/2020;-8;22;
UFVVV7;Enel Energia SpA;'06655971007';08/05/2020;'2922392874';'004028687450 ;16,79;07/06/2020;13,76;25/05/2020;-13;17;
UFVVV7;Triveneto srl;'03829510282';02/07/2020;'3222569352';'105/50 ;466,04;01/08/2020;382;28/07/2020;-4;26;
UFVVV7;LATTONERIA GHELLER GINO SNC;'04271200265';08/01/2020;'2282299963';'186/E ;8.552,20;07/02/2020;7.010,00;23/01/2020;-15;15;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';01/09/2020;'3568608276';'9117009761 ;472,14;01/10/2020;387;25/09/2020;-6;24;
UFVVV7;Kimia Srl;'03332420268';12/11/2020;'4016519372';'700 ;549;12/12/2020;450;25/11/2020;-17;13;
UFVVV7;CONSORZIO PER I SERVIZI DI IGIENE DEL TERRITORIO;'93001990261';04/12/2020;'4138521862';'305/E ;5.013,10;03/01/2021;4.557,36;07/12/2020;-27;3;
UFVVV7;Enel Energia SpA;'06655971007';21/08/2020;'3521350206';'004057164677 ;363,83;20/09/2020;298,22;09/09/2020;-11;19;
UFVVV7;MICHELETTI SIMONE;'MCHSMN75R05D451Q';02/03/2020;'2607055212';'34 ;1.262,70;01/04/2020;1.035,00;12/03/2020;-20;10;
UFVVV7;ISTITUTO BON BOZZOLLA - IPAB;'02461840262';01/12/2020;'4122129236';'209/E ;1.426,00;31/12/2020;1.426,00;11/12/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';12/09/2020;'3649313019';'004062234393 ;41,46;12/10/2020;33,98;25/09/2020;-17;13;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/10/2020;'3815475453';'269957555075032 ;77,88;09/11/2020;63,84;29/10/2020;-11;19;
UFVVV7;MAGGIOLI SPA;'06188330150';06/03/2020;'2642780549';'0002109908 ;281,82;05/04/2020;231;31/03/2020;-5;25;
UFVVV7;KIBERNETES S.R.L. - SILEA;'01190430262';23/01/2020;'2378347408';'0000254/SPLIT ;3.104,90;22/02/2020;2.545,00;04/02/2020;-18;12;
UFVVV7;Converge S.p.A.;'04472901000';31/12/2019;'2250344841';'19310764 ;424,07;30/01/2020;347,6;23/01/2020;-7;23;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';01/04/2020;'2758307151';'9117003102 ;472,14;01/05/2020;387;04/05/2020;3;33;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/05/2020;'2941121847';'269902355045236 ;667,49;10/06/2020;547,12;25/05/2020;-16;14;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382526568';'62202000001695 ;1.110,22;27/08/2020;1.009,29;09/09/2020;13;43;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';11/02/2020;'2497161040';'2020/00038/PA ;372,1;12/03/2020;305;13/03/2020;1;31;
UFVVV7;GIANFORT SRL;'03477090249';01/04/2020;'2761480857';'10 /3 ;746,64;01/05/2020;612;21/04/2020;-10;20;
UFVVV7;Enel Energia S.p.A.;'06655971007';20/11/2020;'4062424059';'008403226647 ;40,09;20/12/2020;40,09;31/12/2020;11;41;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319472443';'269957055002034 ;456,74;11/02/2020;374,38;23/01/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297299369';'269952555061537 ;180;10/08/2020;147,54;21/07/2020;-20;10;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';03/07/2020;'3240954315';'269953755068531 ;155,4;02/08/2020;127,38;10/07/2020;-23;7;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';12/01/2020;'2319455422';'269900955002044 ;42,99;11/02/2020;35,24;23/01/2020;-19;11;
UFVVV7;CENTRO SERVIZI ASSOCIATI - COOPERATIVA SOCIALE ONLUS;'01916280264';09/09/2020;'3623562157';'74/E ;1.761,02;09/10/2020;1.677,16;17/09/2020;-22;8;
UFVVV7;Centro Biblioteche  Lovat s.r.l.;'03641630268';27/12/2019;'2227122745';'1400-19 ;669,81;26/01/2020;669,81;21/02/2020;26;56;
UFVVV7;TIM  S.p.A.;'00488410010';20/12/2019;'2197596488';'8E00963299 ;38,5;19/01/2020;31,56;07/02/2020;19;49;
UFVVV7;SICURITALIA IVRI S.P.A.;'07897711003';01/10/2020;'3749088058';'9117011228 ;472,14;31/10/2020;387;29/10/2020;-2;28;
UFVVV7;TIM  S.p.A.;'00488410010';17/08/2020;'3508091208';'8E00563336 ;88,99;16/09/2020;72,94;18/08/2020;-29;1;
UFVVV7;Enel Energia SpA;'06655971007';13/08/2020;'3493918631';'004054772371 ;1,36;12/09/2020;1,74;09/09/2020;-3;27;
UFVVV7;Enel Energia S.p.A.;'06655971007';08/11/2020;'3989373767';'004072453719 ;1.118,76;08/12/2020;917,02;19/11/2020;-19;11;
UFVVV7;BIM PIAVE NUOVE ENERGIE S.r.l.;'04020760262';18/05/2020;'2975930654';'9000930 ;2.059,91;17/06/2020;1.688,45;11/06/2020;-6;24;
UFVVV7;ISTITUTO BON BOZZOLLA - IPAB;'02461840262';22/04/2020;'2860068957';'75/E ;1.590,00;22/05/2020;1.590,00;25/05/2020;3;33;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';10/04/2020;'2814688982';'2020/00148/PA ;377,58;10/05/2020;309,49;12/05/2020;2;32;
UFVVV7;CONSORZIO PER I SERVIZI DI IGIENE DEL TERRITORIO;'93001990261';23/06/2020;'3171444403';'149/E ;2.395,17;23/07/2020;2.177,43;26/06/2020;-27;3;
UFVVV7;Zannoni Scavi srl;'02494370261';14/11/2020;'4031713594';'300 ;652,02;14/12/2020;534,44;25/11/2020;-19;11;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/11/2020;'4005283569';'269900455020749 ;73,32;11/12/2020;60,1;19/11/2020;-22;8;
UFVVV7;Asco Tlc S.p.A.;'03553690268';06/02/2020;'2459280238';'09001919 ;585,6;07/03/2020;480;26/02/2020;-10;20;
UFVVV7;MARCHIOL S.P.A.;'01176110268';02/09/2020;'3582080328';'1120630851 ;89,6;02/10/2020;73,44;25/09/2020;-7;23;
UFVVV7;Enel Energia SpA;'06655971007';15/01/2020;'2336101453';'004000034102 ;23,63;14/02/2020;19,37;23/01/2020;-22;8;
UFVVV7;TIM  S.p.A.;'00488410010';17/10/2020;'3864276903';'8E00679925 ;690,84;16/11/2020;566,26;09/11/2020;-7;23;
UFVVV7;Enel Energia SpA;'06655971007';07/02/2020;'2464409974';'004007416405 ;28,22;08/03/2020;23,13;21/02/2020;-16;14;
UFVVV7;IMPRESA ORIBELLI SASdi Oribelli Diego & C.;'02496890266';02/03/2020;'2607263688';'2020470000005 ;35.200,00;01/04/2020;32.000,00;30/03/2020;-2;28;
UFVVV7;Zannoni Scavi srl;'02494370261';17/12/2019;'2180077745';'390 ;1.830,00;16/01/2020;330;31/12/2020;350;380;
UFVVV7;Zannoni Scavi srl;'02494370261';17/12/2019;'2180077745';'390 ;1.830,00;16/01/2020;1.500,00;23/01/2020;7;37;
UFVVV7;ACCATRE STP SRL;'04029300243';18/03/2020;'2711180591';'321/1 ;8.374,08;17/04/2020;6.864,00;14/05/2020;27;57;
UFVVV7;SOLARFOTONICA S.R.L.;'02705860282';06/08/2020;'3445694695';'119/00 ;6.742,51;05/09/2020;5.526,65;17/09/2020;12;42;
UFVVV7;Banca MPS S.p.A.;'00884060526';18/05/2020;'2979407739';'3020021937 ;1.037,00;17/06/2020;850;25/05/2020;-23;7;
UFVVV7;ACCATRE SRL;'03805200270';31/01/2020;'2419393075';'200224/1 ;951,6;01/03/2020;780;21/02/2020;-9;21;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297114164';'269900455020747 ;56,64;10/08/2020;46,43;21/07/2020;-20;10;
UFVVV7;TIM  S.p.A.;'00488410010';18/06/2020;'3148871277';'8E00380108 ;136,18;18/07/2020;111,62;26/06/2020;-22;8;
UFVVV7;Enel Energia SpA;'06655971007';10/09/2020;'3633420312';'004059778786 ;1,06;10/10/2020;0,87;25/09/2020;-15;15;
UFVVV7;PULITECNICA PORDENONE S.R.L.;'00543120935';06/11/2020;'3977405895';'1312/E ;1.952,00;06/12/2020;1.600,00;25/11/2020;-11;19;
UFVVV7;SERVIZI TREVISO SRL;'02452440262';23/03/2020;'2724605796';'2020/39/69 ;150,21;22/04/2020;123,12;28/04/2020;6;36;
UFVVV7;Enel Energia SpA;'06655971007';12/09/2020;'3649023583';'004062234395 ;3,96;12/10/2020;5,08;29/10/2020;17;47;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382526958';'62202000001699 ;54,4;27/08/2020;49,45;09/09/2020;13;43;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640034308';'269901350000332 ;58,61;11/10/2020;48,04;25/09/2020;-16;14;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';05/12/2020;'4149682956';'2020   639/P ;1.890,00;04/01/2021;1.800,00;11/12/2020;-24;6;
UFVVV7;CARRARO ASCENSORI;'02419960261';29/06/2020;'3203698994';'73/PA ;140,3;29/07/2020;115;28/07/2020;-1;29;
UFVVV7;Enel Energia SpA;'06655971007';31/08/2020;'3555968897';'004057402872 ;217,21;30/09/2020;178,04;09/09/2020;-21;9;
UFVVV7;I TIGLI2 Societa' Cooperativa Sociale -  ONLUS;'94067890262';10/04/2020;'2814687956';'2020/00149/PA ;870,48;10/05/2020;870,48;12/05/2020;2;32;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128854342';'004041445640 ;27,85;14/07/2020;22,83;26/06/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/07/2020;'3297253495';'269957055002037 ;214,17;10/08/2020;175,55;21/07/2020;-20;10;
UFVVV7;Enel Energia SpA;'06655971007';14/06/2020;'3128904742';'004041445645 ;23,81;14/07/2020;19,52;26/06/2020;-18;12;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';11/09/2020;'3640162557';'269957255001038 ;143,22;11/10/2020;117,39;25/09/2020;-16;14;
UFVVV7;ALTO TREVIGIANO SERVIZI SRL;'04163490263';28/07/2020;'3382522526';'62202000001681 ;170,61;27/08/2020;155,1;09/09/2020;13;43;
UFVVV7;VILLAGGIO SOS DI VICENZA ONLUS;'00584370241';03/02/2020;'2434971437';'2020    34/P ;1.953,00;04/03/2020;1.860,00;26/02/2020;-7;23;
UFVVV7;INFOCERT S.p.A.;'07945211006';08/07/2020;'3265698618';'1201002385 ;30,5;07/08/2020;25;10/07/2020;-28;2;
UFVVV7;SPORT SYSTEM S.R.L.;'00665460267';16/12/2019;'2169380203';'PA/0000187 ;115,9;15/01/2020;95;03/02/2020;19;49;
UFVVV7;MAGGIOLI SPA;'06188330150';03/10/2020;'3772789309';'0002135494 ;214,72;02/11/2020;176;29/10/2020;-4;26;
UFVVV7;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA;'09633951000';10/11/2020;'4005293315';'269904605034739 ;485,84;10/12/2020;398,23;19/11/2020;-21;9;
